Year,NHGISST,NHGISCTY,STATENAM,NHGISNAM,ICPSRST,ICPSRCTY,area_base,cz,area,weight,US_STATE
1910,220,0190,Louisiana,Calcasieu,45,190,9543172553.398422,3600,493380.9276935548,5.1699885434624906e-05,1
1910,220,0190,Louisiana,Calcasieu,45,190,9543172553.398422,32100,4213582.813338274,0.00044152851578040233,1
1910,220,0190,Louisiana,Calcasieu,45,190,9543172553.398422,3800,1619278.479269719,0.00016967926234269742,1
1910,220,0190,Louisiana,Calcasieu,45,190,9543172553.398422,3700,9536846311.178112,0.9993370923364423,1
1910,280,0210,Mississippi,Claiborne,46,210,1266562979.963384,3202,1022196.0075332932,0.0008070629125468711,1
1910,280,0210,Mississippi,Claiborne,46,210,1266562979.963384,3203,1265540674.5607984,0.9991928507158678,1
1910,280,0210,Mississippi,Claiborne,46,210,1266562979.963384,3003,109.39505260680039,8.637158541453893e-08,1
1910,280,1490,Mississippi,Warren,46,1490,1634587717.455417,3202,1018815.7411129138,0.0006232860618204799,1
1910,280,1490,Mississippi,Warren,46,1490,1634587717.455417,3203,1631293962.1693509,0.9979849626600688,1
1910,280,1490,Mississippi,Warren,46,1490,1634587717.455417,3902,78513.50725133948,4.803260566129939e-05,1
1910,280,1490,Mississippi,Warren,46,1490,1634587717.455417,3002,295001.4126807613,0.00018047450713749014,1
1910,280,1490,Mississippi,Warren,46,1490,1634587717.455417,4800,1115147.1961735475,0.0006822192435836428,1
1910,280,1490,Mississippi,Warren,46,1490,1634587717.455417,3003,786277.4288469421,0.00048102492172824487,1
1910,280,0630,Mississippi,Jefferson,46,630,1365443089.5609186,3202,1814944.287110106,0.0013291980463965949,1
1910,280,0630,Mississippi,Jefferson,46,630,1365443089.5609186,3203,1363628145.2738101,0.9986708019536034,1
1910,480,0150,Texas,Austin,49,150,1700036859.4247127,31102,1139551.5485134986,0.0006703099066329174,1
1910,480,0150,Texas,Austin,49,150,1700036859.4247127,32000,1698651378.0270963,0.9991850286127989,1
1910,480,0150,Texas,Austin,49,150,1700036859.4247127,31900,245929.8491048079,0.00014466148056815046,1
1910,480,1670,Texas,Galveston,49,1670,1060583939.1658794,32000,1055691413.2496518,0.9998030395195797,1
1910,480,1670,Texas,Galveston,49,1670,1060583939.1658794,31900,207970.44988895277,0.00019696048042029291,1
1910,480,0710,Texas,Chambers,49,710,1631952861.8659253,32000,1627272944.8650675,0.9989988417863838,1
1910,480,0710,Texas,Chambers,49,710,1631952861.8659253,32100,1630790.3537044916,0.0010011582136162677,1
1910,480,4730,Texas,Waller,49,4730,1342918029.1706839,32000,1342213112.4516628,0.9994750858178162,1
1910,480,4730,Texas,Waller,49,4730,1342918029.1706839,31800,704916.7190221165,0.000524914182183879,1
1910,480,1850,Texas,Grimes,49,1850,2075039525.844743,32000,1586032.5701345496,0.0007643384862699806,1
1910,480,1850,Texas,Grimes,49,1850,2075039525.844743,31800,2072796324.537004,0.998918959721104,1
1910,480,1850,Texas,Grimes,49,1850,2075039525.844743,32201,657168.737604692,0.00031670179262593094,1
1910,480,0410,Texas,Brazos,49,410,1528878448.3408625,32000,504666.78821363,0.000330089542933445,1
1910,480,0410,Texas,Brazos,49,410,1528878448.3408625,31800,1527912051.0492916,0.9993679044317617,1
1910,480,0410,Texas,Brazos,49,410,1528878448.3408625,32201,461730.50335761736,0.0003020060253048153,1
1910,480,2010,Texas,Harris,49,2010,4570054365.791254,32000,4566226809.267035,0.9999201386283673,1
1910,480,2010,Texas,Harris,49,2010,4570054365.791254,31900,364694.26115843136,7.98613716327955e-05,1
1910,480,3730,Texas,Polk,49,3730,2874455916.3861194,32000,1921922.4982033276,0.0006686213162105635,1
1910,480,3730,Texas,Polk,49,3730,2874455916.3861194,32100,2868934846.089616,0.9980792642304832,1
1910,480,3730,Texas,Polk,49,3730,2874455916.3861194,32201,3599147.7982984185,0.0012521144533061451,1
1910,480,4070,Texas,San Jacinto,49,4070,1626279282.5783315,32000,1621129995.5287418,0.9968337006412415,1
1910,480,4070,Texas,San Jacinto,49,4070,1626279282.5783315,32100,1766162.9762252679,0.001086014557982416,1
1910,480,4070,Texas,San Jacinto,49,4070,1626279282.5783315,32201,3383124.0733647337,0.0020802848007760817,1
1910,480,3390,Texas,Montgomery,49,3390,2788981699.365562,32000,2787986908.6807237,0.9996433140149084,1
1910,480,3390,Texas,Montgomery,49,3390,2788981699.365562,31800,151483.648526206,5.431503855355716e-05,1
1910,480,3390,Texas,Montgomery,49,3390,2788981699.365562,32201,843307.0363142678,0.00030237094653797934,1
1910,480,2450,Texas,Jefferson,49,2450,2488680959.551588,32000,1025881.669303995,0.0004123902257183977,1
1910,480,2450,Texas,Jefferson,49,2450,2488680959.551588,32100,2486621994.8458934,0.9995876097742815,1
1910,480,4710,Texas,Walker,49,4710,2075747780.9808924,32000,16511.684565039912,7.95457170487126e-06,1
1910,480,4710,Texas,Walker,49,4710,2075747780.9808924,31800,781519.8866494074,0.0003765004080987629,1
1910,480,4710,Texas,Walker,49,4710,2075747780.9808924,32201,2074949749.409678,0.9996155450201963,1
1910,480,1570,Texas,Fort Bend,49,1570,2294897005.5785003,32000,2292925137.001122,0.999140759444721,1
1910,480,1570,Texas,Fort Bend,49,1570,2294897005.5785003,31900,1971868.577381544,0.0008592405552790681,1
1910,480,1990,Texas,Hardin,49,1990,2324225379.894434,32000,1164687.6638179934,0.0005011078847572404,1
1910,480,1990,Texas,Hardin,49,1990,2324225379.894434,32100,2323060692.230616,0.9994988921152428,1
1910,480,4550,Texas,Trinity,49,4550,1849287630.518765,32000,425085.10961661115,0.00022986424750884508,1
1910,480,4550,Texas,Trinity,49,4550,1849287630.518765,32201,1848862545.4091487,0.9997701357524911,1
1910,480,0390,Texas,Brazoria,49,390,3730749176.9352393,32000,2988688.0859987154,0.0008011053477357093,1
1910,480,0390,Texas,Brazoria,49,390,3730749176.9352393,31900,3727716760.88662,0.9991988946522643,1
1910,480,2910,Texas,Liberty,49,2910,3046459808.589629,32000,3046062458.206731,0.9998695697931816,1
1910,480,2910,Texas,Liberty,49,2910,3046459808.589629,32100,397350.38289802545,0.00013043020681831365,1
1910,120,1010,Florida,Pasco,43,1010,1980038569.4711668,6800,317903.1271715112,0.00016081509865605392,1
1910,120,1010,Florida,Pasco,43,1010,1980038569.4711668,6700,1976088803.6944988,0.9996281532260832,1
1910,120,1010,Florida,Pasco,43,1010,1980038569.4711668,7400,417172.4549391519,0.00021103167526072693,1
1910,120,0970,Florida,Osceola,43,970,4989257983.32273,6800,12974689.956813022,0.0026005249678775254,1
1910,120,0970,Florida,Osceola,43,970,4989257983.32273,7400,3885315853.917709,0.778736210255093,1
1910,120,0970,Florida,Osceola,43,970,4989257983.32273,7300,3294914.348128028,0.0006604016787950687,1
1910,120,0970,Florida,Osceola,43,970,4989257983.32273,7100,1087672525.1000776,0.21800286309823438,1
1910,120,1190,Florida,Sumter,43,1190,1503042244.005393,6800,314335.947715913,0.0002091331424446545,1
1910,120,1190,Florida,Sumter,43,1190,1503042244.005393,6700,441689.56568364217,0.00029386370705496774,1
1910,120,1190,Florida,Sumter,43,1190,1503042244.005393,7400,1501156732.2945168,0.9987455364488947,1
1910,120,1190,Florida,Sumter,43,1190,1503042244.005393,7800,1129486.1974767467,0.0007514667016056896,1
1910,120,0270,Florida,De Soto,43,270,10104894093.382774,6800,4520657892.534322,0.44752283298359,1
1910,120,0270,Florida,De Soto,43,270,10104894093.382774,7400,0.7422447184559109,7.34785659669279e-11,1
1910,120,0270,Florida,De Soto,43,270,10104894093.382774,7200,1898183.4471595883,0.00018791079838142522,1
1910,120,0270,Florida,De Soto,43,270,10104894093.382774,7100,2090915175.6856847,0.20699028884635606,1
1910,120,0270,Florida,De Soto,43,270,10104894093.382774,6900,3488042143.891616,0.34529896729819387,1
1910,120,1050,Florida,Polk,43,1050,5206508716.268603,6800,5189330967.158582,0.9967007163444563,1
1910,120,1050,Florida,Polk,43,1050,5206508716.268603,6700,643412.1919942059,0.00012357843366011398,1
1910,120,1050,Florida,Polk,43,1050,5206508716.268603,7400,16534336.918036463,0.0031757052218835524,1
1910,120,0690,Florida,Lake,43,690,2995127456.4598393,6800,93460.93996380162,3.1204328137097004e-05,1
1910,120,0690,Florida,Lake,43,690,2995127456.4598393,7400,2990429525.164958,0.9984314753334614,1
1910,120,0690,Florida,Lake,43,690,2995127456.4598393,7800,2264881.3207140826,0.0007561886275755055,1
1910,120,0690,Florida,Lake,43,690,2995127456.4598393,7500,2339589.034206393,0.000781131710825997,1
1910,120,0990,Florida,Palm Beach,43,990,10525356058.403082,6800,43.48995227443214,4.133801988123021e-09,1
1910,120,0990,Florida,Palm Beach,43,990,10525356058.403082,7000,2197034192.292746,0.2088322437045626,1
1910,120,0990,Florida,Palm Beach,43,990,10525356058.403082,7200,882635.1682346351,8.389613743909938e-05,1
1910,120,0990,Florida,Palm Beach,43,990,10525356058.403082,7100,8322652909.455755,0.7910838560241963,1
1910,120,0570,Florida,Hillsborough,43,570,3530371028.9914412,6800,1783387.8506291981,0.0005061878567519736,1
1910,120,0570,Florida,Hillsborough,43,570,3530371028.9914412,6700,3521387550.840792,0.9994929686911924,1
1910,120,0570,Florida,Hillsborough,43,570,3530371028.9914412,6900,2971.628277225618,8.434520556937162e-07,1
1910,120,0810,Florida,Manatee,43,810,3451067352.427576,6800,402123.54602330626,0.00011656243436872418,1
1910,120,0810,Florida,Manatee,43,810,3451067352.427576,6700,2102712.519513778,0.000609507432419573,1
1910,120,0810,Florida,Manatee,43,810,3451067352.427576,6900,3447350584.3459926,0.9992739301332118,1
1910,120,0530,Florida,Hernando,43,530,1270175203.730913,6700,1262058836.81589,0.9984568894026329,1
1910,120,0530,Florida,Hernando,43,530,1270175203.730913,7400,1393714.656457407,0.0011026142046690682,1
1910,120,0530,Florida,Hernando,43,530,1270175203.730913,7800,556791.5559405112,0.0004404963926979853,1
1910,120,0170,Florida,Citrus,43,170,1636730397.8957517,6700,284944.21013923245,0.00018402777916863062,1
1910,120,0170,Florida,Citrus,43,170,1636730397.8957517,7400,1179136.903266521,0.0007615313381447,1
1910,120,0170,Florida,Citrus,43,170,1636730397.8957517,7800,1545984933.2777205,0.9984557108924763,1
1910,120,0170,Florida,Citrus,43,170,1636730397.8957517,7900,927059.1913781206,0.0005987299902104325,1
1910,120,1270,Florida,Volusia,43,1270,3570445711.655729,7400,1587338.5168808654,0.00044477869378665806,1
1910,120,1270,Florida,Volusia,43,1270,3570445711.655729,7300,595837.7773751032,0.000166956163106533,1
1910,120,1270,Florida,Volusia,43,1270,3570445711.655729,7800,100661.33602516864,2.8205714833954757e-05,1
1910,120,1270,Florida,Volusia,43,1270,3570445711.655729,7500,3566543849.1614027,0.9993600594282729,1
1910,120,0950,Florida,Orange,43,950,3494141047.437456,7400,3490101868.21886,0.9988440136892696,1
1910,120,0950,Florida,Orange,43,950,3494141047.437456,7300,1613481.195714677,0.0004617676200844769,1
1910,120,0950,Florida,Orange,43,950,3494141047.437456,7500,2425698.022884407,0.0006942186906459802,1
1910,120,1110,Florida,St Lucie,43,1110,3707116573.3258767,7400,44550.07884213269,1.2024894871271118e-05,1
1910,120,1110,Florida,St Lucie,43,1110,3707116573.3258767,7300,1335358833.9701855,0.3604381857732749,1
1910,120,1110,Florida,St Lucie,43,1110,3707116573.3258767,7100,2369417266.696788,0.6395497893318538,1
1910,120,0090,Florida,Brevard,43,90,2813711146.6771917,7400,1140449.2848110076,0.00040565944304873117,1
1910,120,0090,Florida,Brevard,43,90,2813711146.6771917,7300,2808620949.56574,0.9990304920263472,1
1910,120,0090,Florida,Brevard,43,90,2813711146.6771917,7500,1585173.633914023,0.0005638485306040232,1
1910,120,0830,Florida,Marion,43,830,4304284259.422578,7400,237646.65406403653,5.521165418938112e-05,1
1910,120,0830,Florida,Marion,43,830,4304284259.422578,7800,4300186500.234651,0.9990479812807507,1
1910,120,0830,Florida,Marion,43,830,4304284259.422578,7500,1430057.468781722,0.00033224048008705646,1
1910,120,0830,Florida,Marion,43,830,4304284259.422578,7900,2430055.0650945064,0.0005645665849728271,1
1910,310,0230,Nebraska,Butler,35,230,1513600773.7833002,28202,11693.249144679872,7.725451352308823e-06,1
1910,310,0230,Nebraska,Butler,35,230,1513600773.7833002,28101,577490.8511914869,0.0003815344582231071,1
1910,310,0230,Nebraska,Butler,35,230,1513600773.7833002,27902,804300.105743492,0.0005313819335154771,1
1910,310,0230,Nebraska,Butler,35,230,1513600773.7833002,27802,1512207289.57722,0.9990793581569091,1
1910,310,1550,Nebraska,Saunders,35,1550,1965316984.151689,28202,1963295936.4743204,0.9989716428984922,1
1910,310,1550,Nebraska,Saunders,35,1550,1965316984.151689,28101,380982.312859408,0.00019385285729052806,1
1910,310,1550,Nebraska,Saunders,35,1550,1965316984.151689,27802,1640065.3645068048,0.000834504244217238,1
1910,310,1530,Nebraska,Sarpy,35,1530,640443234.0608577,28202,640443234.0608577,1.0,1
1910,190,0850,Iowa,Harrison,31,850,1815373653.236665,28202,1814364113.83382,0.9994438944285405,1
1910,190,0850,Iowa,Harrison,31,850,1815373653.236665,27503,57632.81348262934,3.174708048663957e-05,1
1910,190,0850,Iowa,Harrison,31,850,1815373653.236665,28001,35277.480430119904,1.9432627749787478e-05,1
1910,190,0850,Iowa,Harrison,31,850,1815373653.236665,27504,44272.61743788761,2.4387606022018157e-05,1
1910,190,0850,Iowa,Harrison,31,850,1815373653.236665,28002,872356.4914951042,0.00048053825720107947,1
1910,310,0530,Nebraska,Dodge,35,530,1408745465.010886,28202,1407422641.8362515,0.999060992061738,1
1910,310,0530,Nebraska,Dodge,35,530,1408745465.010886,27802,1300251.124233928,0.0009229851357313006,1
1910,310,0530,Nebraska,Dodge,35,530,1408745465.010886,28002,22572.050401926026,1.6022802530726573e-05,1
1910,190,1650,Iowa,Shelby,31,1650,1531624400.5860724,28202,731861.2444323046,0.00047783336707893885,1
1910,190,1650,Iowa,Shelby,31,1650,1531624400.5860724,27503,1530392805.7828894,0.9991958897999326,1
1910,190,1650,Iowa,Shelby,31,1650,1531624400.5860724,27504,499733.5587510573,0.00032627683298845026,1
1910,310,0390,Nebraska,Cuming,35,390,1488042606.8089864,28202,110613.39135268645,7.433482807988264e-05,1
1910,310,0390,Nebraska,Cuming,35,390,1488042606.8089864,28001,8538.3341151585,5.737963466965785e-06,1
1910,310,0390,Nebraska,Cuming,35,390,1488042606.8089864,27802,24341.518045139394,1.6358078682530626e-05,1
1910,310,0390,Nebraska,Cuming,35,390,1488042606.8089864,28002,1487165881.9213324,0.9994108200372469,1
1910,310,0390,Nebraska,Cuming,35,390,1488042606.8089864,27801,733231.6441416116,0.0004927490925236209,1
1910,190,1330,Iowa,Monona,31,1330,1809991594.2212443,28202,302538.31829332025,0.00016714901840386096,1
1910,190,1330,Iowa,Monona,31,1330,1809991594.2212443,28001,1807705859.6619494,0.9987371573621713,1
1910,190,1330,Iowa,Monona,31,1330,1809991594.2212443,27504,30093.791266228436,1.6626481229144278e-05,1
1910,190,1330,Iowa,Monona,31,1330,1809991594.2212443,28002,1953102.449734653,0.0010790671381957348,1
1910,310,0550,Nebraska,Douglas,35,550,879560580.2587299,28202,879560580.2587299,1.0,1
1910,310,1770,Nebraska,Washington,35,1770,1019821373.9176582,28202,1019531571.9168564,0.9997158306266042,1
1910,310,1770,Nebraska,Washington,35,1770,1019821373.9176582,28002,289802.000801844,0.00028416937339581884,1
1910,310,0210,Nebraska,Burt,35,210,1287466401.3956325,28202,751918.1184093987,0.0005840293133819326,1
1910,310,0210,Nebraska,Burt,35,210,1287466401.3956325,28001,686906.6208085583,0.0005335336285777567,1
1910,310,0210,Nebraska,Burt,35,210,1287466401.3956325,28002,1286027576.6564145,0.9988824370580404,1
1910,190,0470,Iowa,Crawford,31,470,1851811256.3469028,28202,37066.72394469064,2.0016469722628618e-05,1
1910,190,0470,Iowa,Crawford,31,470,1851811256.3469028,27503,313390.6849209242,0.0001692346797476299,1
1910,190,0470,Iowa,Crawford,31,470,1851811256.3469028,28001,872845.2086489726,0.00047134674533237696,1
1910,190,0470,Iowa,Crawford,31,470,1851811256.3469028,27504,1850335037.1406064,0.9992028241532518,1
1910,190,0470,Iowa,Crawford,31,470,1851811256.3469028,27401,252916.5887815814,0.00013657795194555301,1
1910,310,1090,Nebraska,Lancaster,35,1090,2192958456.342995,28202,1495.904325545102,6.821398377239168e-07,1
1910,310,1090,Nebraska,Lancaster,35,1090,2192958456.342995,28101,2192956955.057193,0.9999993154061818,1
1910,310,1090,Nebraska,Lancaster,35,1090,2192958456.342995,27802,5.3814771587003065,2.453980440502518e-09,1
1910,190,0770,Iowa,Guthrie,31,770,1536000735.1632743,27503,486695.5574483888,0.0003168589352248284,1
1910,190,0770,Iowa,Guthrie,31,770,1536000735.1632743,27504,547686.615876769,0.00035656663655082865,1
1910,190,0770,Iowa,Guthrie,31,770,1536000735.1632743,27501,1534966352.9899495,0.9993265744282244,1
1910,190,0270,Iowa,Carroll,31,270,1476893730.7952232,27503,247186.6240144292,0.00016736926893266257,1
1910,190,0270,Iowa,Carroll,31,270,1476893730.7952232,27504,1476427082.4016106,0.9996840338719821,1
1910,190,0270,Iowa,Carroll,31,270,1476893730.7952232,27401,56361.30264997749,3.816205694070494e-05,1
1910,190,0270,Iowa,Carroll,31,270,1476893730.7952232,27402,90240.8725136985,6.11018048435407e-05,1
1910,190,0270,Iowa,Carroll,31,270,1476893730.7952232,27501,72859.5944349405,4.9332997300834724e-05,1
1910,190,0090,Iowa,Audubon,31,90,1148847575.8472118,27503,1148422738.86231,0.9996302059613184,1
1910,190,0090,Iowa,Audubon,31,90,1148847575.8472118,27504,167020.8319667097,0.0001453811937093056,1
1910,190,0090,Iowa,Audubon,31,90,1148847575.8472118,27501,257816.1529353517,0.00022441284497225528,1
1910,480,4410,Texas,Taylor,49,4410,2380884120.807215,32302,1754531.7036541067,0.0007369244426138851,1
1910,480,4410,Texas,Taylor,49,4410,2380884120.807215,32501,2376727146.556216,0.9982540207586458,1
1910,480,4410,Texas,Taylor,49,4410,2380884120.807215,32402,2402442.547345184,0.001009054798740335,1
1910,480,0830,Texas,Coleman,49,830,3319000055.3320427,32302,2249865.2331180507,0.000677874418683301,1
1910,480,0830,Texas,Coleman,49,830,3319000055.3320427,32501,567362.7604699167,0.0001709438840045926,1
1910,480,0830,Texas,Coleman,49,830,3319000055.3320427,32701,3316182827.3384523,0.9991511816973121,1
1910,480,0490,Texas,Brown,49,490,2478492421.2777596,32302,103210.37135526797,4.164239941555241e-05,1
1910,480,0490,Texas,Brown,49,490,2478492421.2777596,32501,617526.5481198834,0.0002491540998142431,1
1910,480,0490,Texas,Brown,49,490,2478492421.2777596,32701,2477751942.211617,0.999701238115645,1
1910,480,0490,Texas,Brown,49,490,2478492421.2777596,32702,19742.146665328648,7.965385125184614e-06,1
1910,480,3990,Texas,Runnels,49,3990,2737991008.844812,32302,2733713644.2027736,0.9984377725755043,1
1910,480,3990,Texas,Runnels,49,3990,2737991008.844812,32501,104500.95734818761,3.816701991007546e-05,1
1910,480,3990,Texas,Runnels,49,3990,2737991008.844812,32402,103247.49387186777,3.770921582223491e-05,1
1910,480,3990,Texas,Runnels,49,3990,2737991008.844812,32701,463056.9932381613,0.0001691229049848231,1
1910,480,3990,Texas,Runnels,49,3990,2737991008.844812,32301,3606559.1975818574,0.0013172282837785876,1
1910,480,4330,Texas,Stonewall,49,4330,2383413483.1728573,32501,19568.152556536952,8.210137558879358e-06,1
1910,480,4330,Texas,Stonewall,49,4330,2383413483.1728573,32503,2383181466.073522,0.9999026534418081,1
1910,480,4330,Texas,Stonewall,49,4330,2383413483.1728573,32403,212448.94677841334,8.913642063298064e-05,1
1910,480,0590,Texas,Callahan,49,590,2334284460.4374623,32501,2333324906.8962393,0.9995889303306917,1
1910,480,0590,Texas,Callahan,49,590,2334284460.4374623,32701,959553.5412235064,0.0004110696693082893,1
1910,480,4170,Texas,Shackelford,49,4170,2371258209.7490373,32501,2371002248.0646043,0.9998920565953636,1
1910,480,4170,Texas,Shackelford,49,4170,2371258209.7490373,32503,180456.61706635068,7.610163090819596e-05,1
1910,480,4170,Texas,Shackelford,49,4170,2371258209.7490373,32602,75505.06736583321,3.184177372814424e-05,1
1910,480,2070,Texas,Haskell,49,2070,2357576745.778169,32501,214647.59446796545,9.104585666292545e-05,1
1910,480,2070,Texas,Haskell,49,2070,2357576745.778169,32503,2357362098.1837015,0.999908954143337,1
1910,480,0930,Texas,Comanche,49,930,2454488200.253761,32501,1078014.5336536467,0.0004392013510361122,1
1910,480,0930,Texas,Comanche,49,930,2454488200.253761,32701,1311916.1138712848,0.000534496810266047,1
1910,480,0930,Texas,Comanche,49,930,2454488200.253761,32702,2452098269.6062346,0.9990263018386979,1
1910,480,1510,Texas,Fisher,49,1510,2335529642.0951085,32501,183.27737567959804,7.847358148500626e-08,1
1910,480,1510,Texas,Fisher,49,1510,2335529642.0951085,32402,2331540698.5238442,0.9982920603963363,1
1910,480,1510,Texas,Fisher,49,1510,2335529642.0951085,32503,413829.7473538387,0.00017718882256729092,1
1910,480,1510,Texas,Fisher,49,1510,2335529642.0951085,32403,3574930.5465346957,0.0015306723075146971,1
1910,480,2530,Texas,Jones,49,2530,2427186286.676623,32501,2424999387.4901123,0.9990989982110092,1
1910,480,2530,Texas,Jones,49,2530,2427186286.676623,32402,1928677.8244636375,0.0007946146676299999,1
1910,480,2530,Texas,Jones,49,2530,2427186286.676623,32503,258221.36204584863,0.0001063871213607643,1
1910,480,4290,Texas,Stephens,49,4290,2386655575.075508,32501,2383340212.404319,0.9986108751066496,1
1910,480,4290,Texas,Stephens,49,4290,2386655575.075508,32602,3315362.671191094,0.0013891248933504791,1
1910,480,4470,Texas,Throckmorton,49,4470,2371083032.200866,32501,448710.0668945997,0.00018924266286790556,1
1910,480,4470,Texas,Throckmorton,49,4470,2371083032.200866,32503,1818831.3504411355,0.0007670888474761155,1
1910,480,4470,Texas,Throckmorton,49,4470,2371083032.200866,32602,2368721223.734681,0.9990039115315196,1
1910,480,4470,Texas,Throckmorton,49,4470,2371083032.200866,32603,94267.04884903043,3.975695813635455e-05,1
1910,480,0810,Texas,Coke,49,810,2403491026.8029103,32402,217844.45711512968,9.063668417556081e-05,1
1910,480,0810,Texas,Coke,49,810,2403491026.8029103,32403,217038.28165535122,9.030126563195559e-05,1
1910,480,0810,Texas,Coke,49,810,2403491026.8029103,32301,2403056144.064139,0.9998190620501924,1
1910,480,3530,Texas,Nolan,49,3530,2367098553.801441,32402,2364626660.7556577,0.9989557287161479,1
1910,480,3530,Texas,Nolan,49,3530,2367098553.801441,32403,1738297.3159289593,0.0007343578124946854,1
1910,480,3530,Texas,Nolan,49,3530,2367098553.801441,32301,733595.7298537313,0.0003099134713574193,1
1910,280,0550,Mississippi,Issaquena,46,550,1143151126.4309745,3203,1382757.9749701994,0.0012096020753505276,1
1910,280,0550,Mississippi,Issaquena,46,550,1143151126.4309745,3902,2483780.3175315666,0.0021727488694221597,1
1910,280,0550,Mississippi,Issaquena,46,550,1143151126.4309745,3002,228531.66003677843,0.00019991377758623736,1
1910,280,0550,Mississippi,Issaquena,46,550,1143151126.4309745,4800,1139020437.201814,0.9963865764257642,1
1910,280,0550,Mississippi,Issaquena,46,550,1143151126.4309745,4102,35619.27662134326,3.115885187687303e-05,1
1910,280,0290,Mississippi,Copiah,46,290,2018625498.167927,3203,1832589.6683140039,0.0009078403448174184,1
1910,280,0290,Mississippi,Copiah,46,290,2018625498.167927,3102,390465.7246086249,0.00019343148343415134,1
1910,280,0290,Mississippi,Copiah,46,290,2018625498.167927,3003,2016402442.7750044,0.9988987281717484,1
1910,280,1630,Mississippi,Yazoo,46,1630,2841650028.977212,3203,90554.89257168313,3.186701094373555e-05,1
1910,280,1630,Mississippi,Yazoo,46,1630,2841650028.977212,3002,2837498827.799468,0.9985391581878806,1
1910,280,1630,Mississippi,Yazoo,46,1630,2841650028.977212,4800,1373701.07473822,0.00048341669830209694,1
1910,280,1630,Mississippi,Yazoo,46,1630,2841650028.977212,3003,1719242.3791099698,0.0006050155232271071,1
1910,280,1630,Mississippi,Yazoo,46,1630,2841650028.977212,3001,967702.8313201917,0.0003405425796464091,1
1910,280,0490,Mississippi,Hinds,46,490,2272350685.839885,3203,2339136.7622649944,0.0010293907436212588,1
1910,280,0490,Mississippi,Hinds,46,490,2272350685.839885,3002,544860.0963998039,0.00023977817323491963,1
1910,280,0490,Mississippi,Hinds,46,490,2272350685.839885,3003,2269466688.9812183,0.9987308310831439,1
1910,050,0170,Arkansas,Chicot,42,170,1789413319.9633195,3902,12477.877349492972,6.9731666855753325e-06,1
1910,050,0170,Arkansas,Chicot,42,170,1789413319.9633195,4800,2707074.5270021544,0.0015128279737280854,1
1910,050,0170,Arkansas,Chicot,42,170,1789413319.9633195,4102,1786125067.2565062,0.9981623850285855,1
1910,050,0170,Arkansas,Chicot,42,170,1789413319.9633195,4101,568700.3024616427,0.00031781383100093404,1
1910,280,0890,Mississippi,Madison,46,890,1921709498.0185354,3002,1956693.865526277,0.0010182048158391358,1
1910,280,0890,Mississippi,Madison,46,890,1921709498.0185354,3003,1919376286.5593433,0.9987858667183599,1
1910,280,0890,Mississippi,Madison,46,890,1921709498.0185354,3001,376517.5936619175,0.00019592846580096708,1
1910,280,1510,Mississippi,Washington,46,1510,2393957903.5961385,3002,421628974.61031723,0.17612213396775186,1
1910,280,1510,Mississippi,Washington,46,1510,2393957903.5961385,4800,1969275495.004441,0.8226023908132428,1
1910,280,1510,Mississippi,Washington,46,1510,2393957903.5961385,4102,3007152.18750784,0.0012561424672466375,1
1910,280,1510,Mississippi,Washington,46,1510,2393957903.5961385,4701,46281.79387106843,1.9332751758727755e-05,1
1910,280,0830,Mississippi,Leflore,46,830,1570462335.0676513,3002,289414.81475573796,0.00018428637751651054,1
1910,280,0830,Mississippi,Leflore,46,830,1570462335.0676513,4800,731132.4753034064,0.0004655523784159465,1
1910,280,0830,Mississippi,Leflore,46,830,1570462335.0676513,4702,909026.6319122026,0.0005788274010869825,1
1910,280,0830,Mississippi,Leflore,46,830,1570462335.0676513,3001,654735.6760918869,0.0004169063220887004,1
1910,280,0830,Mississippi,Leflore,46,830,1570462335.0676513,4701,1567878025.4695883,0.9983544275208918,1
1910,280,0510,Mississippi,Holmes,46,510,2188375644.5042777,3002,209540505.35260895,0.09575161644612208,1
1910,280,0510,Mississippi,Holmes,46,510,2188375644.5042777,3001,1977870090.5410094,0.903807395000069,1
1910,280,0510,Mississippi,Holmes,46,510,2188375644.5042777,4701,965048.6106604272,0.00044098855380883865,1
1910,280,1330,Mississippi,Sunflower,46,1330,1894729904.4752407,3002,62976679.444228925,0.03323781363004915,1
1910,280,1330,Mississippi,Sunflower,46,1330,1894729904.4752407,4800,1830787624.2207408,0.966252561854081,1
1910,280,1330,Mississippi,Sunflower,46,1330,1894729904.4752407,4702,712432.4240821217,0.00037600737836004895,1
1910,280,1330,Mississippi,Sunflower,46,1330,1894729904.4752407,4701,253168.38618990005,0.00013361713750964242,1
1910,280,1250,Mississippi,Sharkey,46,1250,1126358426.891813,3002,1458636.2949372155,0.0012950018929252594,1
1910,280,1250,Mississippi,Sharkey,46,1250,1126358426.891813,4800,1124899790.5968761,0.9987049981070748,1
1910,280,0270,Mississippi,Coahoma,46,270,1510341147.1033502,4800,143252.89926787393,9.484804114793246e-05,1
1910,280,0270,Mississippi,Coahoma,46,270,1510341147.1033502,5202,362502.9323032972,0.0002400139418822919,1
1910,280,0270,Mississippi,Coahoma,46,270,1510341147.1033502,4702,1507110385.6630385,0.9978609061624876,1
1910,280,0270,Mississippi,Coahoma,46,270,1510341147.1033502,5300,2725005.6087390115,0.0018042318544821757,1
